GRUP AKUN,NOMOR DOKUMEN,NOMOR AKUN,NAMA AKUN,AKUN,BULAN,TANGGAL,KETERANGAN,INDEX,NET,DEBIT,KREDIT
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652695,9413092,9413092,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652696,9391185,9391185,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652697,8610604,8610604,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652698,7820799,7820799,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652699,5240385,5240385,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652700,6627444,6627444,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652701,6508685,6508685,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652702,8162087,8162087,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652703,7819646,7819646,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652704,9023378,9023378,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652705,5329166,5329166,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652706,5283046,5283046,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652707,7541773,7541773,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652708,7470287,7470287,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652709,7685898,7685898,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652710,7253523,7253523,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652711,4793021,4793021,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652712,8421512,8421512,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652713,7843859,7843859,0
3,"9512009258","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 11-23/9 203.771*1.153",652714,8378851,8378851,0
3,"9512009259","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",215549,-98179818,0,98179818
3,"9512009259","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",438262,-98179818,0,98179818
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519807,7515468,7515468,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519808,7187568,7187568,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519809,7264078,7264078,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519810,7479399,7479399,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519811,8138478,8138478,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519812,6940550,6940550,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519813,8460913,8460913,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519814,8079456,8079456,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519815,7212707,7212707,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519816,8105688,8105688,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519817,6784251,6784251,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519818,7808392,7808392,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",519819,7202870,7202870,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652715,7515468,7515468,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652716,7187568,7187568,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652717,7264078,7264078,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652718,7479399,7479399,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652719,8138478,8138478,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652720,6940550,6940550,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652721,8460913,8460913,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652722,8079456,8079456,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652723,7212707,7212707,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652724,8105688,8105688,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652725,6784251,6784251,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652726,7808392,7808392,0
3,"9512009259","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-02,"APBEFH 25-29/9 89.826*1.093",652727,7202870,7202870,0
3,"9512009260","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001840",220013,-15423120,0,15423120
3,"9512009260","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001840",442726,-15423120,0,15423120
3,"9512009260","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001840",553816,15423120,15423120,0
3,"9512009260","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001840",686724,15423120,15423120,0
3,"9512009261","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001839",220014,-1813624,0,1813624
3,"9512009261","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001839",442727,-1813624,0,1813624
3,"9512009261","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001839",553817,1813624,1813624,0
3,"9512009261","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001839",686725,1813624,1813624,0
3,"9512009262","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001824",220015,-15318960,0,15318960
3,"9512009262","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001824",442728,-15318960,0,15318960
3,"9512009262","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001824",553818,15318960,15318960,0
3,"9512009262","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001824",686726,15318960,15318960,0
3,"9512009263","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001825",220016,-17818056,0,17818056
3,"9512009263","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001825",442729,-17818056,0,17818056
3,"9512009263","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001825",553819,17818056,17818056,0
3,"9512009263","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001825",686727,17818056,17818056,0
3,"9512009264","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001823",220017,-5252640,0,5252640
3,"9512009264","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001823",442730,-5252640,0,5252640
3,"9512009264","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001823",553820,5252640,5252640,0
3,"9512009264","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001823",686728,5252640,5252640,0
3,"9512009265","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001822",220018,-5267520,0,5267520
3,"9512009265","3600015","CREDITORS - OTHERS","3600015_CREDITORS - OTHERS",10,2012-10-02,"PDEER_M : SPO.3680001822",442731,-5267520,0,5267520
3,"9512009265","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001822",553821,5267520,5267520,0
3,"9512009265","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-02,"PDEER_M : SPO.3680001822",686729,5267520,5267520,0
3,"9512009267","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBSWTO 23/9 6.155*1.106",215595,-6807430,0,6807430
3,"9512009267","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBSWTO 23/9 6.155*1.106",438308,-6807430,0,6807430
3,"9512009267","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBSWTO 23/ 6.155*1.106",520014,6807430,6807430,0
3,"9512009267","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBSWTO 23/ 6.155*1.106",652922,6807430,6807430,0
3,"9512009268","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBSWTO 27/9 7.380*1.045",215596,-7712100,0,7712100
3,"9512009268","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBSWTO 27/9 7.380*1.045",438309,-7712100,0,7712100
3,"9512009268","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBSWTO 27/9 7.380*1.045",520015,7712100,7712100,0
3,"9512009268","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBSWTO 27/9 7.380*1.045",652923,7712100,7712100,0
3,"9512009271","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",215597,-79532460,0,79532460
3,"9512009271","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",438310,-79532460,0,79532460
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520016,7336371,7336371,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520017,6299034,6299034,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520018,7755846,7755846,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520019,4514538,4514538,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520020,5105751,5105751,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520021,7931532,7931532,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520022,7233723,7233723,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520023,4935987,4935987,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520024,5349540,5349540,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520025,5035674,5035674,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520026,4981389,4981389,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520027,5484759,5484759,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",520028,7568316,7568316,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652924,7336371,7336371,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652925,6299034,6299034,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652926,7755846,7755846,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652927,4514538,4514538,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652928,5105751,5105751,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652929,7931532,7931532,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652930,7233723,7233723,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652931,4935987,4935987,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652932,5349540,5349540,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652933,5035674,5035674,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652934,4981389,4981389,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652935,5484759,5484759,0
3,"9512009271","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBKTTMD 28-30/9 80.580*987",652936,7568316,7568316,0
3,"9512009273","3700005","CREDITORS - NON TRADE","3700005_CREDITORS - NON TRADE",10,2012-10-03,"PO 362-14252 : LPG (LIQUID PROPANE GAS) @ 50 KG",455258,-545000,0,545000
3,"9512009273","3700005","CREDITORS - NON TRADE","3700005_CREDITORS - NON TRADE",10,2012-10-03,"PO 362-14252 : LPG (LIQUID PROPANE GAS) @ 50 KG",588166,-545000,0,545000
3,"9512009273","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-03,"PO 362-14252 : LPG (LIQUID PROPANE GAS) @ 50 KG",553858,545000,545000,0
3,"9512009273","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-03,"PO 362-14252 : LPG (LIQUID PROPANE GAS) @ 50 KG",686766,545000,545000,0
3,"9512009274","3700005","CREDITORS - NON TRADE","3700005_CREDITORS - NON TRADE",10,2012-10-03,"PO 362-14067 : LPG (LIQUID PROPANE GAS) @ 50 KG",455259,-545000,0,545000
3,"9512009274","3700005","CREDITORS - NON TRADE","3700005_CREDITORS - NON TRADE",10,2012-10-03,"PO 362-14067 : LPG (LIQUID PROPANE GAS) @ 50 KG",588167,-545000,0,545000
3,"9512009274","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-03,"PO 362-14067 : LPG (LIQUID PROPANE GAS) @ 50 KG",553859,545000,545000,0
3,"9512009274","3701010","G/R-I/R CLEARING FOR NON TRADE","3701010_G/R-I/R CLEARING FOR NON TRADE",10,2012-10-03,"PO 362-14067 : LPG (LIQUID PROPANE GAS) @ 50 KG",686767,545000,545000,0
3,"9512009275","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBRPW  29/9 8.243*1.010",215598,-8325430,0,8325430
3,"9512009275","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBRPW  29/9 8.243*1.010",438311,-8325430,0,8325430
3,"9512009275","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBRPW  29/9 8.243*1.010",520029,8325430,8325430,0
3,"9512009275","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBRPW  29/9 8.243*1.010",652937,8325430,8325430,0
3,"9512009276","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",215599,-186522660,0,186522660
3,"9512009276","3600005","CREDITORS - TRADE","3600005_CREDITORS - TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",438312,-186522660,0,186522660
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520030,6216120,6216120,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520031,6729480,6729480,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520032,6696000,6696000,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520033,6502932,6502932,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520034,6227280,6227280,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520035,7287480,7287480,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520036,6995088,6995088,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520037,4884732,4884732,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520038,6470568,6470568,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520039,5972832,5972832,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520040,6673680,6673680,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520041,6774120,6774120,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520042,7354440,7354440,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520043,6461640,6461640,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520044,6227280,6227280,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520045,7019640,7019640,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520046,5602320,5602320,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520047,6930360,6930360,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520048,6204960,6204960,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520049,6617880,6617880,0
3,"9512009276","3701005","G/R-I/R CLEARING FOR TRADE","3701005_G/R-I/R CLEARING FOR TRADE",10,2012-10-03,"APBALBET  1-24/9 167.135*1.116",520050,6048720,6048720,0
